

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 397, Entry 3173
Source	LDS Film 93886
Parent	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230035&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230035&Relationship=2ndParent



