

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gray St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 41, Entry 324
Source	LDS Film 93887
Parent	James Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233697&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233697&Relationship=2ndParent



