

Thomas Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stuart
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 158
Source	LDS Film 1656377
Parent	John Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026773&Relationship=1stParent



