

Archibald McTavish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028615
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McTavish
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Harris; John O'Neill, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 283, Entry 847
Source	LDS Film 93919
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028615&Relationship=Witness_1
Witnessed By	John O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028615&Relationship=Witness_2
Married To	Ann Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028615&Relationship=Bride



