

Thomas Sevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sevan
Gender	Male
Abode	Edward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1825
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825, Page 134, Entry 1069
Source	LDS Film 1656419
Parent Of	Elizabeth Sevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115004&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115004&Relationship=2ndParent



