

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1063
Source	LDS Film 1068890
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085055&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085055&Relationship=2ndParent



