

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110766
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	Leigh Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	6820
Register	Burials 1833 - 1835, Page 122, Entry 8887
Source	LDS Film 560881
Parent	Heny. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110766&Relationship=1stParent



