

James Blaze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blaze
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 26
Source	LDS Film 1656377
Parent Of	Thos. Blaze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018385&Relationship=Deceased



