

Joseph Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterow
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1754 - 1765, Page 46, Entry 31
Source	LDS Film 1656376
Parent Of	Joseph Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009289&Relationship=Baptised



