

Charles Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109430
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander
Surname	Hunter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Feb 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1824, Page 2, Entry 53
Source	LDS Film 1068891
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109430&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109430&Relationship=2ndParent



