

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Customhouse lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 20
Source	LDS Film 093913
Parent	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039721&Relationship=1stParent



