

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1860
Witnesses	George Graham; Caroline Graham, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 12, Entry 23
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089054&Relationship=Groom
Witnessed Marriage Of	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089054&Relationship=Bride



