

William Pan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pan
Gender	Male
Abode	Primrose Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 7, Entry 53
Source	LDS Film 1656421
Parent Of	Mary Pan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139581&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139581&Relationship=2ndParent



