

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Church St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1797
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 29
Source	LDS Film 1656377
Parent Of	William Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046440&Relationship=2ndParent



