

Ann Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039425
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawton
Gender	Female
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1840
Witnesses	Robert Price; Ann Lawton, (X); C M Farr
Marriage Type	Banns
Marrying Minister	James North
Notes	[Ink blot obscuring part of Bride's Father's Surname, but appears to be the same as the Bride's]
Register	Marriages 1837 - 1859, Page 29, Entry 58
Source	LDS Film 1655552
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039425&Relationship=Groom
Witnessed Marriage Of	Martha Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039425&Relationship=Bride



