

Isaac Norman Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088785
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Norman
Surname	Robinson
Gender	Male
Abode	Stanwix Co. Cumberland
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	27
Status	Bachelor
Witnesses	Charles Jackson; Joseph Barnes Brough; Mary Jackson
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 1, Entry 1
Source	LDS Film 2147914
Witnessed By	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088785&Relationship=Witness_1
Witnessed By	Joseph Barnes Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088785&Relationship=Witness_2
Married To	Sarah Jane Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088785&Relationship=Bride
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088785&Relationship=Witness_3



