

Lucina Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116947
First Name (With Contractions)	Lucina
First Name (Without Contractions)	Lucina
Surname	Norris
Married Surname	Cropper
Gender	Unknown
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 5
Source	LDS Film 1468979
Married To	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116947&Relationship=Groom



