

Thomas John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Moore
Gender	Male
Abode	New Brighton Cheshire
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	11 Oct 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3183
Source	LDS Film 1068892
Parent Of	Frances Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197805&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197805&Relationship=2ndParent



