

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Witnesses	John Bird; Martha Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 866
Source	LDS Film 1656197
Witnessed Marriage Of	John Soul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031280&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031280&Relationship=Bride



