

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050723
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	North St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1800
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Burials 1795 - 1804, Page 86, Entry 191
Source	LDS Film 93873
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050723&Relationship=Deceased



