

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106410
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Brick Street
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Oct 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 20
Source	LDS Film 1482389
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106410&Relationship=2ndParent



