

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Abode	Sr. Thos. Buildings
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1739
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004308&Relationship=Baptised



