

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053920
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Circus St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 17
Source	LDS Film 1656195
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053920&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053920&Relationship=2ndParent



