

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178866
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Heath St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 375, Entry 2993
Source	LDS Film 93884
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178866&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178866&Relationship=2ndParent



