

Thomas Ellum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellum
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1725
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Jun 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Ellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002484&Relationship=Baptised



