

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Date Of Child's Birth	11 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 631
Source	LDS Film 1595373
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055987&Relationship=2ndParent



