

Thomas Hesham Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hesham
Surname	Beckett
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Kirkdale Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 97, Entry 772
Source	LDS Film 2045907
Parent	James Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145649&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145649&Relationship=2ndParent



