

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Cook Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Nov 1803
Register	Baptisms 1803, Page 205, Entry 1418
Source	LDS Film 94491
Parent Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223034&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223034&Relationship=2ndParent



