

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000862
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1726
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 212, Entry 21
Source	LDS Film 1656376
Married To	Grace Weakfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000862&Relationship=Bride



