

Thomas Harrops	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrops
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 125, Entry 25
Source	LDS Film 1656377
Parent Of	Thos. Harrops	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025406&Relationship=Deceased



