

Josiah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118067
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jackson
Gender	Male
Abode	Crosbie St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 163, Entry 1302
Source	LDS 1656419
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118067&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118067&Relationship=2ndParent



