

Elkanah Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433655
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Surname	Healey
Gender	Unknown
Abode	Oakfield Gateacre
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1849
Occupation (As Documented)	Carriage Builder
Occupation (Standardised)	Carriage Builder
Date Of Child's Birth	9 May 1849
Register	Baptisms 1831 - 1851, Page 72, Entry 545
Source	LDS Film 1546288
Parent Of	Alfred Elkanah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433655&Relationship=2ndParent



