

Richard Broughey Monk Linguard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041174
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Broughey Monk
Surname	Linguard
Gender	Male
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1842
Witnesses	Edward Ward; Mary Ann Scholes; William Sparling; Richard Broughey Monk Linguard
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 43, Entry 85
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041174&Relationship=Groom
Witnessed Marriage Of	Ellen Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041174&Relationship=Bride



