

Andrew Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063598
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hackett
Gender	Male
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Andrew Hackett, (X); Ann McIlwee
Marriage Type	Licence
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 134, Entry 267
Source	LDS Film 2147909
Witnessed Marriage Of	James McIlwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063598&Relationship=Groom
Witnessed Marriage Of	Ann McCloskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063598&Relationship=Bride



