

James Cavins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042451
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cavins
Gender	Male
Abode	Regents St
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Feb 1849
Occupation (As Documented)	Private 6th Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Batchelor
Witnesses	Robert Cavins; Eliza Walter, (X)
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 88, Entry 176
Source	LDS Film 1656195
Witnessed By	Robert Cavins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042451&Relationship=Witness_1
Witnessed By	Eliza Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042451&Relationship=Witness_2
Married To	Mary Ann Gidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042451&Relationship=Bride



