

Robert Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165293
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweed
Gender	Male
Abode	Prussia Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1840
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1839 - 1840, Page 83, Entry 664
Source	LDS Film 1656423
Parent Of	Ellen Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165293&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165293&Relationship=2ndParent



