

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Witnesses	Maria Mc Holme; Richd. Tomlinson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 264, Entry 788
Source	LDS Film 93918
Witnessed By	Maria McHolme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022040&Relationship=Witness_1
Witnessed By	Richd. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022040&Relationship=Witness_2
Married To	Honora Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022040&Relationship=Bride



