

Elizabeth Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102457
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tudor
Spouse's Occupation (As Documented)	Model Maker
Spouse's Occupation (Standardised)	Model Maker
Gender	Female
Abode	Holden St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1821
Register	Baptisms 1821 - 1822, Page 41, Entry 326
Source	LDS Film 1656418
Parent Of	Elizabeth Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102457&Relationship=Baptised
Married To	John Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102457&Relationship=1stParent



