

John Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nimmo
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 13, Entry 1048
Source	LDS Film 1656418
Parent Of	Jessy Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105014&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105014&Relationship=2ndParent



