

Lucy Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297703
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Green
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	30 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1854
Register	Baptisms 1830 - 1872, Page 116, Entry 928
Source	LDS Film 1656013
Parent Of	Thomas James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297703&Relationship=Baptised
Married To	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297703&Relationship=1stParent



