

Joseph Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dix
Gender	Male
Abode	Blundell St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832 - 1833, Page 66, Entry 527
Source	LDS Film 1656421
Parent Of	Ellen Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140055&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140055&Relationship=2ndParent



