

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060981
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Shaws Brow
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 May 1814
Register	Burials 1813 - 1818, Page 23, Entry 181
Source	LDS Film 1656375
Parent Of	John Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060981&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060981&Relationship=2ndParent



