

James Hetchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hetchel
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1786
Register	Burials 1784 - 1798, Page 22, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Hetchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090730&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090730&Relationship=2ndParent



