

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Thomas's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	20 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007160&Relationship=Baptised



