

Henry Crowther Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Crowther
Surname	Pinnington
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 162, Entry 1296
Source	LDS Film 93878
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132882&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132882&Relationship=2ndParent



