

Henry Rodie Eglington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140911
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Rodie
Surname	Eglington
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Islington
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1833
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1833, Page 4, Entry 106
Source	LDS Film 1068891
Parent	Samuel Eglington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140911&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140911&Relationship=2ndParent



