

Gilbert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000241
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Pendleton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 25
Source	LDS Film 1656376
Married To	Ann Lowronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000241&Relationship=Bride



