

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071923
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Apr 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 75, Entry 225
Source	LDS Film 2147913
Witnessed Marriage Of	William Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071923&Relationship=Groom
Witnessed Marriage Of	Jane Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071923&Relationship=Bride



