

Robert Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078036
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dilworth
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Witnesses	Robert Dilworth, (X); Alice Dilworth
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 142, Entry 283
Source	LDS Film 1656510
Witnessed Marriage Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078036&Relationship=Groom
Witnessed Marriage Of	Maria Laytus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078036&Relationship=Bride



