

Charles Granby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174386
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Granby
Gender	Male
Abode	Windsor Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1842, Page 274, Entry 2192
Source	LDS Film 2045907
Parent Of	George Albert Granby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174386&Relationship=2ndParent



