

John Sackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sackett
Gender	Male
Abode	Croston St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 46, Entry 368
Source	LDS film 1656378
Parent Of	Ircena? Sackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096714&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096714&Relationship=2ndParent



