

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Mason St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 297, Entry 2370
Source	LDS Film 1656419
Parent Of	Ann Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116305&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116305&Relationship=2ndParent



