

George Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowen
Gender	Male
Abode	Gt Nelson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thos. Gregory; Mary Tomkinson
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 45, Entry 90
Source	LDS Film 93920
Witnessed By	Thos. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038098&Relationship=Witness_1
Witnessed By	Mary Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038098&Relationship=Witness_2
Married To	Elizabeth Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038098&Relationship=Bride



