

Henry Reaburn Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Reaburn
Surname	Nickson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 47, Entry 371
Source	LDS Film 1656423
Parent	Nicholas Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168200&Relationship=2ndParent



