

James Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055235
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duke
Gender	Male
Abode	Pall Mall
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jun 1806
Date Of Death	11 Jun 1806
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 101, Entry 63
Source	LDS Film 1656373
Parent	Martha Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055235&Relationship=1stParent



