

Harry Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022670
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Trelford
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1826
Witnesses	Robert Roberts; Harry Trelford
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 65, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022670&Relationship=Groom
Witnessed Marriage Of	Anne Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022670&Relationship=Bride



