

Henry Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittington
Parent's Occupation (As Documented)	Bellows Maker
Parent's Occupation (Standardised)	Bellows Maker
Gender	Male
Abode	Craven St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 381, Entry 3048
Source	LDS Film 1656421 (and 1656422)
Parent	William Cooper Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461194&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461194&Relationship=2ndParent



