

Thomas Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calland
Gender	Male
Abode	Henry St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 44, Entry 25
Source	LDS Film 93873
Parent Of	Samuel Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047847&Relationship=Deceased



