

Robert Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jenkins
Gender	Male
Abode	Back St Edwin St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 55, Entry 433
Source	LDS Film 1656013
Parent Of	Robert Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293051&Relationship=2ndParent



