

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122025
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jun 1849
Witnesses	Lewis Marchese of Fletcher St.; Honoria Hanly of Head St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 8, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122025&Relationship=Groom
Witnessed Marriage Of	Mary Connile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122025&Relationship=Bride



