

Peter Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fowler
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1726
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002666&Relationship=Baptised



