

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Denison Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 May 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 22
Source	LDS Film 1656195
Parent Of	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037558&Relationship=2ndParent



