

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St James Street
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Overlooker of Ships
Occupation (Standardised)	Overlooker
Date Of Child's Birth	14 Jan 1827
Register	Baptisms 1844 -1846, Page 214, Entry 1711
Source	LDS Film 93884
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185246&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185246&Relationship=2ndParent



