

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Abode	Norfolk
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 90, Entry 718
Source	LDS Film 1656421
Parent Of	Maria Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140246&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140246&Relationship=2ndParent



